﻿Verkiezing;;Europees Parlement 2024;;;;;;;
Datum;;6-6-2024;;;;;;;
Gebied;;Gemeente Oostzaan;;;;;;;
Nummer;;431;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis (De KunstGreep);Evean Lishof;Noorderschool;De Kweekvijver;Drive-through gemeentewerf
Gebiednummer;;;;;1;2;3;4;5
Postcode;;;;;1511 BD;1511 XN;1511 AS;1511 LK;1511 HV
;opgeroepenen;;;7567;1995;2081;1541;1950;0
;geldige stempas;;;3118;1056;774;408;723;157
;geldig volmachtbewijs;;;452;158;99;62;116;17
;geldige kiezerspas;;;4;2;0;1;0;1
;toegelaten kiezers;;;3574;1216;873;471;839;175
;geldige stembiljetten;;;3562;1213;869;471;835;174
;blanco stembiljetten;;;8;2;2;0;3;1
;ongeldige stembiljetten;;;3;0;2;0;1;0
;aangetroffen stembiljetten;;;3573;1215;873;471;839;175
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;1;1;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;737;276;213;86;129;33
;;1;Eickhout, B.;371;141;110;45;65;10
;;2;Chahim, M.;25;11;5;5;2;2
;;3;Maij, M.E.;98;37;19;10;25;7
;;4;van Sparrentak, K.;63;17;20;12;8;6
;;5;Strik, M.H.A.;18;5;9;0;4;0
;;6;Reuten, M.J.A.;91;33;30;10;14;4
;;7;Wolters, L.I.;16;5;5;0;5;1
;;8;Kahya, U.;1;1;0;0;0;0
;;9;Smid, E.L.;3;3;0;0;0;0
;;10;Cordeiro Vieira, C.;8;4;2;0;1;1
;;11;Brouwer, F.;6;3;2;1;0;0
;;12;Özkaya, S.;4;3;0;0;1;0
;;13;du Long, R.;0;0;0;0;0;0
;;14;Troost, M.;4;1;2;1;0;0
;;15;Baidenmann, J.D.;8;1;4;2;1;0
;;16;Sibbing, L.V.;0;0;0;0;0;0
;;17;van den Berg, M.J.;2;0;1;0;0;1
;;18;Kleinmoedig, K.S.;1;1;0;0;0;0
;;19;d' Ancona, H.;14;8;3;0;2;1
;;20;Koolstra, A.M.;4;2;1;0;1;0
2;VVD;;;516;169;119;74;120;34
;;1;Azmani, M.;270;88;61;38;63;20
;;2;Groothuis, B.;77;21;15;10;23;8
;;3;Baljeu, J.N.;34;12;14;3;4;1
;;4;Salemink, L.W.;21;6;6;5;4;0
;;5;Müller, A.S.;12;6;2;0;4;0
;;6;Hendricks, F.A.I.A.;8;1;1;2;4;0
;;7;Millenaar, H.;3;1;0;1;0;1
;;8;Boelema, E.F.;8;4;1;1;2;0
;;9;van Brug, A.;28;6;3;9;8;2
;;10;Smit, M.;2;1;1;0;0;0
;;11;de Groot, B.G.A.;0;0;0;0;0;0
;;12;van Suijlichem, P.E.;0;0;0;0;0;0
;;13;Janssen, S.M.;1;0;0;0;1;0
;;14;Bloi, J.M.;0;0;0;0;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;2;0;2;0;0;0
;;16;Becker, E.C.;2;2;0;0;0;0
;;17;van Beek, M.L.L.C.;2;1;1;0;0;0
;;18;Overdevest, G.P.;2;2;0;0;0;0
;;19;van den Hoogenband, P.P.;2;2;0;0;0;0
;;20;Heijnen, F.M.C.;4;0;3;1;0;0
;;21;Schuurman, A.;0;0;0;0;0;0
;;22;Sjoers, E.N.;0;0;0;0;0;0
;;23;van der Zee, R.C.M.;1;0;0;1;0;0
;;24;Bakker, A.J.;37;16;9;3;7;2
;;25;Peters, F.A.J.;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;0;0;0;0;0;0
;;27;Klomps, J.W.E.;0;0;0;0;0;0
;;28;Sonderen, C.;0;0;0;0;0;0
3;CDA - Europese Volkspartij;;;159;59;40;30;28;2
;;1;Berendsen, T.B.W.;111;45;23;23;18;2
;;2;ter Laak, I.;19;5;7;4;3;0
;;3;Lenaers, J.J.M.;4;0;2;0;2;0
;;4;Koning-Hoeve, W.;9;4;2;2;1;0
;;5;Wijnsma, S.;3;1;2;0;0;0
;;6;Horst, G.;2;0;1;0;1;0
;;7;Balduk, M.D.W.;0;0;0;0;0;0
;;8;van Eerd, R.B.G.;3;1;0;1;1;0
;;9;Broekhuizen, S.;1;1;0;0;0;0
;;10;Tolkamp, A.J.H.;1;0;1;0;0;0
;;11;van Gelder, L.A.;0;0;0;0;0;0
;;12;Sonneveld, H.;2;1;0;0;1;0
;;13;van Slooten, J.;1;0;1;0;0;0
;;14;Maaref, L.;0;0;0;0;0;0
;;15;Wijmenga, J.N.;3;1;1;0;1;0
;;16;Wouters, C.W.M.;0;0;0;0;0;0
;;17;Cueche Hernandez, J.G.;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;0;0;0;0;0;0
;;21;Compagner, J.;0;0;0;0;0;0
;;22;Poortman, A.;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;0;0;0;0;0;0
;;25;Bouwers, I.;0;0;0;0;0;0
