﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Oostzaan"
"Nummer";;"0431"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (De KunstGreep)";"Evean Lishof";"Noorderschool";"De Kweekvijver";"Clubgebouw muziekvereniging Excelsior"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"1511 BD";"1511 XN";"1511 AS";"1511 LK";"1511 BV"
;"opgeroepenen";;;"7593";"1927";"1903";"933";"1858";"972"
;"geldige stempas";;;"5635";"1764";"1405";"580";"1463";"423"
;"geldig volmachtbewijs";;;"636";"191";"163";"78";"146";"58"
;"geldige kiezerspas";;;"7";"2";"4";"0";"1";"0"
;"toegelaten kiezers";;;"6278";"1957";"1572";"658";"1610";"481"
;"geldige stembiljetten";;;"6255";"1942";"1568";"657";"1607";"481"
;"blanco stembiljetten";;;"4";"3";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"15";"12";"3";"0";"0";"0"
;"aangetroffen stembiljetten";;;"6274";"1957";"1571";"658";"1607";"481"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"1";"0";"3";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1184";"339";"287";"146";"313";"99"
;;"1";"Yeşilgöz, D.";"882";"250";"222";"107";"238";"65"
;;"2";"Hermans, S.T.M.";"25";"6";"4";"2";"8";"5"
;;"3";"Becker, B.";"4";"1";"1";"1";"1";"0"
;;"4";"van der Burg, E.";"15";"6";"2";"3";"2";"2"
